,,Average (minimum and maximum) air absorbed dose rate (��Gy/h),,,,,,,,,,,,,,,,,,,,,,
,,Okama-town,,,,,,,,Futaba-town,,,,,,,,,Tomioka-town,,Naraha-town,,Hirono-town,
Date,Start   time,Ottozawa,,Mukaihata,,Ono,,Minamidai,,Yamada,,,Koriyama,,,Kamihatori,,,Shimokoriyama,,Shokan,,Futatsunuma,
,,Low dose,High Log1,Low dose,High Log1,Low dose,High Log1,Low dose,High Log1,Low dose,High Log1,High Log2,Low dose,High Log1,High Log2,Low dose,High Log1,High Log2,Low dose,High Log1,Low dose,High Log1,Low dose,High Log1
2011/3/12,0:00:00,0.038,0.069,0.040,0.069,0.042,0.074,0.038,0.069,0.044,0.074,,0.042,0.066,,0.040,0.066,,0.039,0.069,0.037,0.068,0.043,0.070
,0:02:00,0.040,0.069,0.036,0.069,0.041,0.073,0.038,0.069,0.045,0.073,,0.042,0.066,,0.039,0.066,,0.040,0.069,0.038,0.068,0.042,0.069
,0:04:00,0.041,0.069,0.040,0.069,0.042,0.074,0.038,0.069,0.044,0.073,,0.042,0.067,,0.040,0.066,,0.040,0.069,0.038,0.068,0.042,0.070
,0:06:00,0.039,0.070,0.038,0.070,0.042,0.074,0.038,0.069,0.044,0.073,,0.041,0.067,,0.039,0.067,,0.040,0.070,0.039,0.068,0.043,0.069
,0:08:00,0.039,0.069,0.040,0.071,0.041,0.074,0.039,0.069,0.045,0.073,,0.042,0.067,,0.040,0.068,,0.039,0.070,0.038,0.068,0.042,0.069
,0:10:00,0.039,0.069,0.040,0.070,0.041,0.073,0.039,0.069,0.044,0.073,,0.041,0.066,,0.041,0.067,,0.039,0.070,0.038,0.067,0.042,0.069
,0:12:00,0.039,0.069,0.038,0.070,0.041,0.074,0.039,0.070,0.044,0.073,,0.042,0.066,,0.040,0.068,,0.039,0.070,0.036,0.067,0.042,0.069
,0:14:00,0.038,0.069,0.038,0.070,0.040,0.073,0.038,0.070,0.045,0.073,,0.042,0.066,,0.041,0.068,,0.039,0.069,0.038,0.068,0.042,0.069
,0:16:00,0.040,0.069,0.040,0.070,0.043,0.073,0.038,0.070,0.042,0.073,,0.041,0.066,,0.040,0.067,,0.039,0.069,0.038,0.068,0.044,0.070
,0:18:00,0.039,0.069,0.039,0.071,0.042,0.074,0.039,0.069,0.043,0.074,,0.041,0.066,,0.040,0.067,,0.040,0.070,0.037,0.067,0.042,0.070
,0:20:00,0.040,0.069,0.039,0.071,0.043,0.074,0.038,0.068,0.044,0.073,,0.041,0.067,,0.039,0.067,,0.039,0.070,0.038,0.068,0.043,0.071
,0:22:00,0.041,0.068,0.039,0.070,0.042,0.073,0.038,0.069,0.043,0.073,,0.041,0.067,,0.040,0.067,,0.040,0.070,0.037,0.069,0.042,0.070
,0:24:00,0.038,0.068,0.039,0.070,0.041,0.073,0.038,0.068,0.043,0.073,,0.042,0.067,,0.039,0.067,,0.040,0.070,0.038,0.068,0.042,0.070
,0:26:00,0.038,0.068,0.038,0.070,0.041,0.074,0.039,0.068,0.044,0.074,,0.042,0.067,,0.039,0.069,,0.038,0.070,0.038,0.067,0.043,0.070
,0:28:00,0.040,0.069,0.039,0.070,0.042,0.074,0.039,0.068,0.044,0.073,,0.041,0.067,,0.039,0.068,,0.038,0.070,0.039,0.066,0.043,0.071
,0:30:00,0.040,0.068,0.039,0.069,0.042,0.074,0.038,0.068,0.045,0.073,,0.040,0.067,,0.040,0.067,,0.040,0.070,0.039,0.067,0.042,0.071
,0:32:00,0.038,0.069,0.038,0.069,0.041,0.074,0.040,0.068,0.043,0.074,,0.042,0.067,,0.040,0.067,,0.039,0.070,0.039,0.067,0.042,0.070
,0:34:00,0.039,0.069,0.038,0.069,0.042,0.073,0.040,0.067,0.044,0.075,,0.041,0.066,,0.040,0.067,,0.039,0.070,0.036,0.067,0.043,0.070
,0:36:00,0.039,0.069,0.038,0.070,0.042,0.073,0.040,0.068,0.044,0.074,,0.042,0.067,,0.041,0.067,,0.039,0.070,0.038,0.067,0.042,0.070
