Date,Start   Time,Mid   time,Average (minimum and maximum) air absorbed dose rate (��Gy/h),,,,,,,,,,,,,,,,,,,,,,
,,,Okuma-town,,,,,,,,Futana-town,,,,,,,,,Tomioka-town,,Naraha-town,,Hirono-town,
,,,Ottozawa,,Mukaihata,,Ono,,Minamidai,,Yamada,,,Koriyama,,,Kamihatori,,,Simokoriyama,,Shokan,,Futatsunuma,
,,,Low DOSE,High LOG1,Low DOSE,High LOG1,Low DOSE,High LOG1,Low DOSE,High LOG1,Low DOSE,High LOG1,High LOG2,Low DOSE,High LOG1,High LOG2,Low DOSE,High LOG1,High LOG2,Low DOSE,High LOG1,Low DOSE,High LOG1,Low DOSE,High LOG1
2011/3/12,0:00:00,0:05:00,0.039,0.069,0.039,0.070,0.042,0.074,0.038,0.069,0.044 ,0.073 ,,0.042 ,0.066 ,,0.040 ,0.066 ,,0.040 ,0.070 ,0.038 ,0.068 ,0.042 ,0.070 
,0:10:00,0:15:00,0.039,0.069,0.039,0.070,0.041,0.073,0.038,0.070,0.044 ,0.073 ,,0.041 ,0.066 ,,0.041 ,0.067 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.042 ,0.069 
,0:20:00,0:25:00,0.039,0.068,0.039,0.070,0.042,0.073,0.039,0.068,0.043 ,0.073 ,,0.041 ,0.067 ,,0.039 ,0.068 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.043 ,0.070 
,0:30:00,0:35:00,0.039,0.069,0.038,0.070,0.042,0.074,0.039,0.068,0.044 ,0.074 ,,0.041 ,0.067 ,,0.040 ,0.067 ,,0.039 ,0.070 ,0.038 ,0.067 ,0.042 ,0.070 
,0:40:00,0:45:00,0.039,0.069,0.039,0.070,0.041,0.073,0.039,0.069,0.045 ,0.073 ,,0.042 ,0.066 ,,0.040 ,0.066 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.043 ,0.070 
,0:50:00,0:55:00,0.039,0.070,0.039,0.070,0.042,0.073,0.039,0.069,0.046 ,0.074 ,,0.041 ,0.066 ,,0.040 ,0.066 ,,0.039 ,0.070 ,0.038 ,0.069 ,0.042 ,0.070 
,1:00:00,1:05:00,0.039,0.070,0.039,0.070,0.041,0.073,0.039,0.068,0.045 ,0.074 ,,0.041 ,0.066 ,,0.040 ,0.066 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.042 ,0.070 
,1:10:00,1:15:00,0.039,0.069,0.039,0.069,0.042,0.073,0.039,0.069,0.044 ,0.074 ,,0.042 ,0.067 ,,0.041 ,0.067 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.042 ,0.070 
